﻿Zip;DG;SEWH;DIST;VER
41136;B;GOT;112;2023-01-09 00:00:00
41137;B;GOT;112;2023-01-09 00:00:00
41138;B;GOT;112;2023-01-09 00:00:00
41139;B;GOT;112;2023-01-09 00:00:00
41140;B;GOT;112;2023-01-09 00:00:00
41141;B;GOT;112;2023-01-09 00:00:00
41142;B;GOT;112;2023-01-09 00:00:00
41143;B;GOT;112;2023-01-09 00:00:00
41181;B;GOT;114;2023-01-09 00:00:00
41221;B;GOT;113;2023-01-09 00:00:00
41249;B;GOT;145;2023-01-09 00:00:00
41250;B;GOT;112;2023-01-09 00:00:00
41251;B;GOT;112;2023-01-09 00:00:00
41252;B;GOT;112;2023-01-09 00:00:00
41253;B;GOT;112;2023-01-09 00:00:00
41254;B;GOT;112;2023-01-09 00:00:00
41255;B;GOT;112;2023-01-09 00:00:00
41256;B;GOT;112;2023-01-09 00:00:00
41257;B;GOT;112;2023-01-09 00:00:00
41258;B;GOT;113;2023-01-09 00:00:00
41259;B;GOT;113;2023-01-09 00:00:00
41260;B;GOT;113;2023-01-09 00:00:00
41261;B;GOT;150;2023-01-09 00:00:00
41262;B;GOT;150;2023-01-09 00:00:00
41263;B;GOT;150;2023-01-09 00:00:00
41264;B;GOT;150;2023-01-09 00:00:00
41265;B;GOT;150;2023-01-09 00:00:00
41266;B;GOT;145;2023-01-09 00:00:00
41267;B;GOT;145;2023-01-09 00:00:00
41268;B;GOT;145;2023-01-09 00:00:00
41269;B;GOT;145;2023-01-09 00:00:00
41270;B;GOT;145;2023-01-09 00:00:00
41271;B;GOT;145;2023-01-09 00:00:00
41272;B;GOT;145;2023-01-09 00:00:00
41273;B;GOT;145;2023-01-09 00:00:00
41274;B;GOT;145;2023-01-09 00:00:00
41275;B;GOT;260;2023-01-09 00:00:00
41276;B;GOT;260;2023-01-09 00:00:00
41277;B;GOT;260;2023-01-09 00:00:00
41278;B;GOT;260;2023-01-09 00:00:00
41279;B;GOT;113;2023-01-09 00:00:00
41280;B;GOT;113;2023-01-09 00:00:00
41281;B;GOT;113;2023-01-09 00:00:00
41282;B;GOT;113;2023-01-09 00:00:00
41285;B;GOT;150;2023-01-09 00:00:00
41286;B;GOT;113;2023-01-09 00:00:00
41288;B;GOT;114;2023-01-09 00:00:00
41289;B;GOT;110;2023-01-09 00:00:00
41290;B;GOT;113;2023-01-09 00:00:00
41292;B;GOT;114;2023-01-09 00:00:00
41293;B;GOT;114;2023-01-09 00:00:00
41294;B;GOT;110;2023-01-09 00:00:00
41295;B;GOT;113;2023-01-09 00:00:00
41296;B;GOT;113;2023-01-09 00:00:00
41297;B;GOT;114;2023-01-09 00:00:00
41298;B;GOT;110;2023-01-09 00:00:00
41300;B;GOT;115;2023-01-09 00:00:00
41301;B;GOT;112;2023-01-09 00:00:00
41302;B;GOT;112;2023-01-09 00:00:00
41303;B;GOT;115;2023-01-09 00:00:00
41304;B;GOT;112;2023-01-09 00:00:00
41305;B;GOT;115;2023-01-09 00:00:00
41306;B;GOT;115;2023-01-09 00:00:00
41307;B;GOT;112;2023-01-09 00:00:00
41308;B;GOT;112;2023-01-09 00:00:00
41309;B;GOT;112;2023-01-09 00:00:00
41310;B;GOT;112;2023-01-09 00:00:00
41311;B;GOT;115;2023-01-09 00:00:00
41312;B;GOT;112;2023-01-09 00:00:00
41313;B;GOT;112;2023-01-09 00:00:00
41314;B;GOT;112;2023-01-09 00:00:00
41315;B;GOT;115;2023-01-09 00:00:00
41316;B;GOT;115;2023-01-09 00:00:00
41317;B;GOT;115;2023-01-09 00:00:00
41318;B;GOT;115;2023-01-09 00:00:00
41319;B;GOT;113;2023-01-09 00:00:00
41320;B;GOT;113;2023-01-09 00:00:00
41321;B;GOT;113;2023-01-09 00:00:00
41322;B;GOT;113;2023-01-09 00:00:00
41323;B;GOT;113;2023-01-09 00:00:00
41324;B;GOT;113;2023-01-09 00:00:00
41325;B;GOT;113;2023-01-09 00:00:00
41326;B;GOT;113;2023-01-09 00:00:00
41327;B;GOT;115;2023-01-09 00:00:00
41328;B;GOT;115;2023-01-09 00:00:00
41345;B;GOT;115;2023-01-09 00:00:00
41346;B;GOT;113;2023-01-09 00:00:00
41380;B;GOT;115;2023-01-09 00:00:00
41382;B;GOT;115;2023-01-09 00:00:00
41390;B;GOT;113;2023-01-09 00:00:00
41420;B;GOT;110;2023-01-09 00:00:00
41450;B;GOT;115;2023-01-09 00:00:00
41451;B;GOT;115;2023-01-09 00:00:00
41452;B;GOT;115;2023-01-09 00:00:00
41453;B;GOT;115;2023-01-09 00:00:00
41454;B;GOT;115;2023-01-09 00:00:00
41455;B;GOT;115;2023-01-09 00:00:00
41456;B;GOT;115;2023-01-09 00:00:00
41457;B;GOT;115;2023-01-09 00:00:00
41458;B;GOT;115;2023-01-09 00:00:00
41459;B;GOT;115;2023-01-09 00:00:00
41460;B;GOT;115;2023-01-09 00:00:00
41461;B;GOT;115;2023-01-09 00:00:00
41462;B;GOT;115;2023-01-09 00:00:00
41463;B;GOT;115;2023-01-09 00:00:00
41464;B;GOT;115;2023-01-09 00:00:00
41465;B;GOT;115;2023-01-09 00:00:00
41466;B;GOT;115;2023-01-09 00:00:00
41467;B;GOT;115;2023-01-09 00:00:00
41468;B;GOT;115;2023-01-09 00:00:00
41469;B;GOT;115;2023-01-09 00:00:00
41470;B;GOT;115;2023-01-09 00:00:00
41471;B;GOT;115;2023-01-09 00:00:00
41472;B;GOT;115;2023-01-09 00:00:00
41473;B;GOT;115;2023-01-09 00:00:00
41474;B;GOT;115;2023-01-09 00:00:00
41475;B;GOT;115;2023-01-09 00:00:00
41476;B;GOT;115;2023-01-09 00:00:00
41477;B;GOT;115;2023-01-09 00:00:00
41478;B;GOT;115;2023-01-09 00:00:00
41479;B;GOT;115;2023-01-09 00:00:00
41480;B;GOT;115;2023-01-09 00:00:00
41481;B;GOT;115;2023-01-09 00:00:00
41482;B;GOT;115;2023-01-09 00:00:00
41483;B;GOT;115;2023-01-09 00:00:00
41484;B;GOT;115;2023-01-09 00:00:00
41500;B;GOT;140;2023-01-09 00:00:00
41502;B;GOT;114;2023-01-09 00:00:00
41505;B;GOT;140;2023-01-09 00:00:00
41511;B;GOT;114;2023-01-09 00:00:00
41512;B;GOT;140;2023-01-09 00:00:00
41513;B;GOT;140;2023-01-09 00:00:00
41514;B;GOT;140;2023-01-09 00:00:00
41515;B;GOT;140;2023-01-09 00:00:00
41516;B;GOT;140;2023-01-09 00:00:00
41517;B;GOT;140;2023-01-09 00:00:00
41522;B;GOT;140;2023-01-09 00:00:00
41523;B;GOT;140;2023-01-09 00:00:00
41524;B;GOT;140;2023-01-09 00:00:00
41525;B;GOT;140;2023-01-09 00:00:00
41526;B;GOT;140;2023-01-09 00:00:00
41527;B;GOT;140;2023-01-09 00:00:00
41528;B;GOT;140;2023-01-09 00:00:00
41531;B;GOT;140;2023-01-09 00:00:00
41532;B;GOT;140;2023-01-09 00:00:00
41533;B;GOT;140;2023-01-09 00:00:00
41534;B;GOT;140;2023-01-09 00:00:00
41535;B;GOT;140;2023-01-09 00:00:00
41536;B;GOT;140;2023-01-09 00:00:00
41537;B;GOT;140;2023-01-09 00:00:00
41538;B;GOT;140;2023-01-09 00:00:00
41541;B;GOT;140;2023-01-09 00:00:00
41542;B;GOT;140;2023-01-09 00:00:00
41543;B;GOT;140;2023-01-09 00:00:00
41544;B;GOT;140;2023-01-09 00:00:00
41545;B;GOT;140;2023-01-09 00:00:00
41546;B;GOT;140;2023-01-09 00:00:00
41547;B;GOT;140;2023-01-09 00:00:00
41548;B;GOT;140;2023-01-09 00:00:00
41550;B;GOT;110;2023-01-09 00:00:00
41551;B;GOT;140;2023-01-09 00:00:00
41552;B;GOT;140;2023-01-09 00:00:00
41553;B;GOT;140;2023-01-09 00:00:00
41554;B;GOT;140;2023-01-09 00:00:00
41555;B;GOT;140;2023-01-09 00:00:00
41556;B;GOT;140;2023-01-09 00:00:00
41557;B;GOT;140;2023-01-09 00:00:00
41561;B;GOT;140;2023-01-09 00:00:00
41562;B;GOT;140;2023-01-09 00:00:00
41563;B;GOT;140;2023-01-09 00:00:00
41564;B;GOT;140;2023-01-09 00:00:00
41565;B;GOT;140;2023-01-09 00:00:00
41566;B;GOT;140;2023-01-09 00:00:00
41567;B;GOT;140;2023-01-09 00:00:00
41568;B;GOT;140;2023-01-09 00:00:00
41571;B;GOT;140;2023-01-09 00:00:00
41572;B;GOT;140;2023-01-09 00:00:00
41573;B;GOT;140;2023-01-09 00:00:00
41574;B;GOT;140;2023-01-09 00:00:00
41582;B;GOT;140;2023-01-09 00:00:00
41599;B;GOT;110;2023-01-09 00:00:00
41600;B;GOT;114;2023-01-09 00:00:00
41647;B;GOT;142;2023-01-09 00:00:00
41648;B;GOT;110;2023-01-09 00:00:00
41649;B;GOT;110;2023-01-09 00:00:00
41650;B;GOT;145;2023-01-09 00:00:00
41651;B;GOT;145;2023-01-09 00:00:00
41652;B;GOT;145;2023-01-09 00:00:00
41653;B;GOT;145;2023-01-09 00:00:00
41654;B;GOT;145;2023-01-09 00:00:00
41655;B;GOT;145;2023-01-09 00:00:00
41656;B;GOT;145;2023-01-09 00:00:00
41657;B;GOT;145;2023-01-09 00:00:00
41658;B;GOT;145;2023-01-09 00:00:00
41659;B;GOT;145;2023-01-09 00:00:00
41660;B;GOT;145;2023-01-09 00:00:00
41661;B;GOT;145;2023-01-09 00:00:00
41662;B;GOT;145;2023-01-09 00:00:00
41663;B;GOT;145;2023-01-09 00:00:00
41664;B;GOT;110;2023-01-09 00:00:00
41665;B;GOT;145;2023-01-09 00:00:00
41666;B;GOT;145;2023-01-09 00:00:00
41667;B;GOT;145;2023-01-09 00:00:00
41668;B;GOT;145;2023-01-09 00:00:00
41669;B;GOT;145;2023-01-09 00:00:00
41670;B;GOT;145;2023-01-09 00:00:00
41671;B;GOT;145;2023-01-09 00:00:00
41672;B;GOT;145;2023-01-09 00:00:00
41673;B;GOT;145;2023-01-09 00:00:00
41674;B;GOT;145;2023-01-09 00:00:00
41675;B;GOT;145;2023-01-09 00:00:00
41676;B;GOT;145;2023-01-09 00:00:00
41677;B;GOT;145;2023-01-09 00:00:00
41678;B;GOT;145;2023-01-09 00:00:00
41679;B;GOT;145;2023-01-09 00:00:00
41680;B;GOT;145;2023-01-09 00:00:00
41681;B;GOT;145;2023-01-09 00:00:00
41685;B;GOT;114;2023-01-09 00:00:00
41699;B;GOT;998;2023-01-09 00:00:00
41701;B;GOT;120;2023-01-09 00:00:00
41702;B;GOT;120;2023-01-09 00:00:00
41703;B;GOT;120;2023-01-09 00:00:00
41704;B;GOT;120;2023-01-09 00:00:00
41705;B;GOT;120;2023-01-09 00:00:00
41706;B;GOT;120;2023-01-09 00:00:00
41707;B;GOT;121;2023-01-09 00:00:00
41708;B;GOT;120;2023-01-09 00:00:00
41709;B;GOT;120;2023-01-09 00:00:00
41710;B;GOT;120;2023-01-09 00:00:00
41711;B;GOT;120;2023-01-09 00:00:00
41712;B;GOT;120;2023-01-09 00:00:00
41713;B;GOT;120;2023-01-09 00:00:00
41714;B;GOT;120;2023-01-09 00:00:00
41715;B;GOT;120;2023-01-09 00:00:00
41716;B;GOT;120;2023-01-09 00:00:00
41717;B;GOT;120;2023-01-09 00:00:00
41718;B;GOT;120;2023-01-09 00:00:00
41720;B;GOT;120;2023-01-09 00:00:00
41721;B;GOT;120;2023-01-09 00:00:00
41722;B;GOT;120;2023-01-09 00:00:00
41723;B;GOT;120;2023-01-09 00:00:00
41724;B;GOT;120;2023-01-09 00:00:00
41725;B;GOT;120;2023-01-09 00:00:00
41726;B;GOT;120;2023-01-09 00:00:00
41727;B;GOT;120;2023-01-09 00:00:00
41728;B;GOT;120;2023-01-09 00:00:00
41729;B;GOT;120;2023-01-09 00:00:00
41730;B;GOT;120;2023-01-09 00:00:00
41739;B;GOT;120;2023-01-09 00:00:00
41740;B;GOT;120;2023-01-09 00:00:00
41741;B;GOT;120;2023-01-09 00:00:00
41742;B;GOT;122;2023-01-09 00:00:00
41743;B;GOT;122;2023-01-09 00:00:00
41744;B;GOT;122;2023-01-09 00:00:00
41745;B;GOT;122;2023-01-09 00:00:00
41746;B;GOT;122;2023-01-09 00:00:00
41747;B;GOT;122;2023-01-09 00:00:00
41748;B;GOT;122;2023-01-09 00:00:00
41749;B;GOT;120;2023-01-09 00:00:00
41750;B;GOT;120;2023-01-09 00:00:00
41752;B;GOT;120;2023-01-09 00:00:00
41753;B;GOT;120;2023-01-09 00:00:00
41755;B;GOT;120;2023-01-09 00:00:00
41756;B;GOT;120;2023-01-09 00:00:00
41757;B;GOT;120;2023-01-09 00:00:00
41758;B;GOT;120;2023-01-09 00:00:00
41760;B;GOT;120;2023-01-09 00:00:00
41761;B;GOT;120;2023-01-09 00:00:00
41762;B;GOT;120;2023-01-09 00:00:00
41763;B;GOT;120;2023-01-09 00:00:00
41764;B;GOT;120;2023-01-09 00:00:00
41765;B;GOT;120;2023-01-09 00:00:00
41766;B;GOT;120;2023-01-09 00:00:00
41767;B;GOT;120;2023-01-09 00:00:00
41768;B;GOT;120;2023-01-09 00:00:00
41769;B;GOT;120;2023-01-09 00:00:00
41770;B;GOT;120;2023-01-09 00:00:00
41779;B;GOT;120;2023-01-09 00:00:00
41780;B;GOT;120;2023-01-09 00:00:00
41785;B;GOT;120;2023-01-09 00:00:00
41800;B;GOT;120;2023-01-09 00:00:00
41802;B;GOT;120;2023-01-09 00:00:00
41804;B;GOT;120;2023-01-09 00:00:00
41812;B;GOT;120;2023-01-09 00:00:00
41821;B;GOT;120;2023-01-09 00:00:00
41822;B;GOT;120;2023-01-09 00:00:00
41823;B;GOT;120;2023-01-09 00:00:00
41830;B;GOT;120;2023-01-09 00:00:00
41831;B;GOT;120;2023-01-09 00:00:00
41832;B;GOT;120;2023-01-09 00:00:00
41833;B;GOT;120;2023-01-09 00:00:00
41834;B;GOT;123;2023-01-09 00:00:00
41835;B;GOT;120;2023-01-09 00:00:00
41836;B;GOT;120;2023-01-09 00:00:00
41837;B;GOT;120;2023-01-09 00:00:00
41838;B;GOT;120;2023-01-09 00:00:00
41839;B;GOT;120;2023-01-09 00:00:00
41840;B;GOT;120;2023-01-09 00:00:00
41841;B;GOT;120;2023-01-09 00:00:00
41842;B;GOT;120;2023-01-09 00:00:00
41843;B;GOT;120;2023-01-09 00:00:00
41870;B;GOT;120;2023-01-09 00:00:00
41871;B;GOT;120;2023-01-09 00:00:00
41872;B;GOT;120;2023-01-09 00:00:00
41873;B;GOT;120;2023-01-09 00:00:00
41874;B;GOT;120;2023-01-09 00:00:00
41875;B;GOT;120;2023-01-09 00:00:00
41876;B;GOT;120;2023-01-09 00:00:00
41877;B;GOT;120;2023-01-09 00:00:00
41878;B;GOT;123;2023-01-09 00:00:00
41879;B;GOT;123;2023-01-09 00:00:00
42100;B;GOT;131;2023-01-09 00:00:00
42102;B;GOT;131;2023-01-09 00:00:00
42108;B;GOT;131;2023-01-09 00:00:00
42120;B;GOT;131;2023-01-09 00:00:00
42121;B;GOT;131;2023-01-09 00:00:00
42122;B;GOT;131;2023-01-09 00:00:00
42123;B;GOT;131;2023-01-09 00:00:00
42130;B;GOT;132;2023-01-09 00:00:00
42131;B;GOT;132;2023-01-09 00:00:00
42132;B;GOT;132;2023-01-09 00:00:00
42133;B;GOT;131;2023-01-09 00:00:00
42134;B;GOT;131;2023-01-09 00:00:00
42135;B;GOT;131;2023-01-09 00:00:00
42137;B;GOT;131;2023-01-09 00:00:00
42138;B;GOT;131;2023-01-09 00:00:00
42139;B;GOT;131;2023-01-09 00:00:00
42140;B;GOT;131;2023-01-09 00:00:00
42141;B;GOT;131;2023-01-09 00:00:00
42142;B;GOT;131;2023-01-09 00:00:00
42143;B;GOT;131;2023-01-09 00:00:00
42144;B;GOT;131;2023-01-09 00:00:00
42145;B;GOT;131;2023-01-09 00:00:00
42146;B;GOT;131;2023-01-09 00:00:00
42147;B;GOT;131;2023-01-09 00:00:00
42148;B;GOT;131;2023-01-09 00:00:00
42149;B;GOT;131;2023-01-09 00:00:00
42150;B;GOT;131;2023-01-09 00:00:00
42151;B;GOT;131;2023-01-09 00:00:00
42152;B;GOT;131;2023-01-09 00:00:00
42153;B;GOT;131;2023-01-09 00:00:00
42154;B;GOT;115;2023-01-09 00:00:00
42157;B;GOT;131;2023-01-09 00:00:00
42158;B;GOT;131;2023-01-09 00:00:00
42159;B;GOT;131;2023-01-09 00:00:00
42160;B;GOT;131;2023-01-09 00:00:00
42161;B;GOT;131;2023-01-09 00:00:00
42162;B;GOT;131;2023-01-09 00:00:00
42163;B;GOT;131;2023-01-09 00:00:00
42164;B;GOT;131;2023-01-09 00:00:00
42165;B;GOT;131;2023-01-09 00:00:00
42166;B;GOT;131;2023-01-09 00:00:00
42167;B;GOT;131;2023-01-09 00:00:00
42170;B;GOT;131;2023-01-09 00:00:00
42171;B;GOT;115;2023-01-09 00:00:00
42172;B;GOT;115;2023-01-09 00:00:00
42173;B;GOT;115;2023-01-09 00:00:00
42174;B;GOT;115;2023-01-09 00:00:00
42200;B;GOT;121;2023-01-09 00:00:00
42202;B;GOT;121;2023-01-09 00:00:00
42203;B;GOT;121;2023-01-09 00:00:00
42204;B;GOT;121;2023-01-09 00:00:00
42210;B;GOT;121;2023-01-09 00:00:00
42220;B;GOT;121;2023-01-09 00:00:00
42241;B;GOT;121;2023-01-09 00:00:00
42242;B;GOT;121;2023-01-09 00:00:00
42243;B;GOT;121;2023-01-09 00:00:00
42244;B;GOT;121;2023-01-09 00:00:00
42245;B;GOT;121;2023-01-09 00:00:00
42246;B;GOT;121;2023-01-09 00:00:00
42247;B;GOT;121;2023-01-09 00:00:00
42248;B;GOT;121;2023-01-09 00:00:00
42249;B;GOT;121;2023-01-09 00:00:00
42250;B;GOT;121;2023-01-09 00:00:00
42251;B;GOT;121;2023-01-09 00:00:00
42252;B;GOT;121;2023-01-09 00:00:00
42253;B;GOT;121;2023-01-09 00:00:00
42254;B;GOT;121;2023-01-09 00:00:00
42255;B;GOT;121;2023-01-09 00:00:00
42256;B;GOT;121;2023-01-09 00:00:00
42257;B;GOT;121;2023-01-09 00:00:00
42258;B;GOT;121;2023-01-09 00:00:00
42259;B;GOT;121;2023-01-09 00:00:00
42280;B;GOT;121;2023-01-09 00:00:00
42300;B;GOT;124;2023-01-09 00:00:00
42320;B;GOT;124;2023-01-09 00:00:00
42321;B;GOT;124;2023-01-09 00:00:00
42322;B;GOT;124;2023-01-09 00:00:00
42323;B;GOT;124;2023-01-09 00:00:00
42332;B;GOT;124;2023-01-09 00:00:00
42333;B;GOT;124;2023-01-09 00:00:00
42334;B;GOT;124;2023-01-09 00:00:00
42336;B;GOT;124;2023-01-09 00:00:00
42337;B;GOT;124;2023-01-09 00:00:00
42338;B;GOT;124;2023-01-09 00:00:00
42339;B;GOT;124;2023-01-09 00:00:00
42340;B;GOT;124;2023-01-09 00:00:00
42341;B;GOT;124;2023-01-09 00:00:00
42342;B;GOT;124;2023-01-09 00:00:00
42343;B;GOT;124;2023-01-09 00:00:00
42346;B;GOT;124;2023-01-09 00:00:00
42347;B;GOT;124;2023-01-09 00:00:00
42349;B;GOT;124;2023-01-09 00:00:00
42350;B;GOT;124;2023-01-09 00:00:00
42351;B;GOT;124;2023-01-09 00:00:00
42352;B;GOT;124;2023-01-09 00:00:00
42353;B;GOT;124;2023-01-09 00:00:00
42354;B;GOT;124;2023-01-09 00:00:00
42355;B;GOT;124;2023-01-09 00:00:00
42356;B;GOT;124;2023-01-09 00:00:00
42359;B;GOT;124;2023-01-09 00:00:00
42361;B;GOT;124;2023-01-09 00:00:00
42363;B;GOT;124;2023-01-09 00:00:00
42370;B;GOT;124;2023-01-09 00:00:00
42371;B;GOT;124;2023-01-09 00:00:00
42372;B;GOT;124;2023-01-09 00:00:00
42373;B;GOT;124;2023-01-09 00:00:00
42400;B;GOT;141;2023-01-09 00:00:00
42401;B;GOT;141;2023-01-09 00:00:00
42402;B;GOT;141;2023-01-09 00:00:00
42420;B;GOT;141;2023-01-09 00:00:00
42421;B;GOT;141;2023-01-09 00:00:00
42422;B;GOT;141;2023-01-09 00:00:00
42423;B;GOT;141;2023-01-09 00:00:00
42424;B;GOT;141;2023-01-09 00:00:00
42431;B;GOT;141;2023-01-09 00:00:00
42432;B;GOT;141;2023-01-09 00:00:00
42433;B;GOT;141;2023-01-09 00:00:00
42434;B;GOT;141;2023-01-09 00:00:00
42435;B;GOT;141;2023-01-09 00:00:00
42436;B;GOT;141;2023-01-09 00:00:00
42437;B;GOT;141;2023-01-09 00:00:00
42438;B;GOT;141;2023-01-09 00:00:00
42439;B;GOT;141;2023-01-09 00:00:00
42440;B;GOT;141;2023-01-09 00:00:00
42441;B;GOT;141;2023-01-09 00:00:00
42442;B;GOT;141;2023-01-09 00:00:00
42443;B;GOT;141;2023-01-09 00:00:00
42444;B;GOT;141;2023-01-09 00:00:00
42445;B;GOT;141;2023-01-09 00:00:00
42446;B;GOT;141;2023-01-09 00:00:00
42447;B;GOT;141;2023-01-09 00:00:00
42448;B;GOT;141;2023-01-09 00:00:00
42449;B;GOT;141;2023-01-09 00:00:00
42450;B;GOT;141;2023-01-09 00:00:00
42453;B;GOT;141;2023-01-09 00:00:00
42454;B;GOT;141;2023-01-09 00:00:00
42455;B;GOT;141;2023-01-09 00:00:00
42456;B;GOT;141;2023-01-09 00:00:00
42457;B;GOT;141;2023-01-09 00:00:00
42461;B;GOT;141;2023-01-09 00:00:00
42465;B;GOT;141;2023-01-09 00:00:00
42466;B;GOT;141;2023-01-09 00:00:00
42467;B;GOT;141;2023-01-09 00:00:00
42468;B;GOT;141;2023-01-09 00:00:00
42469;B;GOT;141;2023-01-09 00:00:00
42470;B;GOT;243;2023-01-09 00:00:00
42471;B;GOT;243;2023-01-09 00:00:00
42472;B;GOT;243;2023-01-09 00:00:00
42480;B;GOT;141;2023-01-09 00:00:00
42490;B;GOT;243;2023-01-09 00:00:00
42491;B;GOT;243;2023-01-09 00:00:00
42500;B;GOT;121;2023-01-09 00:00:00
42502;B;GOT;121;2023-01-09 00:00:00
42508;B;GOT;121;2023-01-09 00:00:00
42530;B;GOT;121;2023-01-09 00:00:00
42531;B;GOT;121;2023-01-09 00:00:00
42532;B;GOT;121;2023-01-09 00:00:00
42533;B;GOT;121;2023-01-09 00:00:00
42534;B;GOT;121;2023-01-09 00:00:00
42535;B;GOT;121;2023-01-09 00:00:00
42536;B;GOT;121;2023-01-09 00:00:00
42537;B;GOT;121;2023-01-09 00:00:00
42538;B;GOT;121;2023-01-09 00:00:00
42539;B;GOT;121;2023-01-09 00:00:00
42541;B;GOT;121;2023-01-09 00:00:00
42542;B;GOT;124;2023-01-09 00:00:00
42543;B;GOT;124;2023-01-09 00:00:00
42565;B;GOT;124;2023-01-09 00:00:00
42600;B;GOT;131;2023-01-09 00:00:00
42604;B;GOT;131;2023-01-09 00:00:00
42605;B;GOT;131;2023-01-09 00:00:00
42620;B;GOT;131;2023-01-09 00:00:00
42650;B;GOT;131;2023-01-09 00:00:00
42651;B;GOT;131;2023-01-09 00:00:00
42652;B;GOT;131;2023-01-09 00:00:00
42653;B;GOT;131;2023-01-09 00:00:00
42654;B;GOT;131;2023-01-09 00:00:00
42655;B;GOT;131;2023-01-09 00:00:00
42656;B;GOT;131;2023-01-09 00:00:00
42658;B;GOT;131;2023-01-09 00:00:00
42659;B;GOT;131;2023-01-09 00:00:00
42668;B;GOT;131;2023-01-09 00:00:00
42669;B;GOT;131;2023-01-09 00:00:00
42670;B;GOT;131;2023-01-09 00:00:00
42671;B;GOT;131;2023-01-09 00:00:00
42672;B;GOT;131;2023-01-09 00:00:00
42673;B;GOT;234;2023-01-09 00:00:00
42674;B;GOT;131;2023-01-09 00:00:00
42676;B;GOT;234;2023-01-09 00:00:00
42677;B;GOT;131;2023-01-09 00:00:00
42679;B;GOT;131;2023-01-09 00:00:00
42680;B;GOT;131;2023-01-09 00:00:00
42700;B;GOT;161;2023-01-09 00:00:00
42720;B;GOT;161;2023-01-09 00:00:00
42721;B;GOT;161;2023-01-09 00:00:00
42722;B;GOT;161;2023-01-09 00:00:00
42723;B;GOT;161;2023-01-09 00:00:00
42734;B;GOT;161;2023-01-09 00:00:00
42735;B;GOT;161;2023-01-09 00:00:00
42736;B;GOT;161;2023-01-09 00:00:00
42737;B;GOT;161;2023-01-09 00:00:00
42738;B;GOT;161;2023-01-09 00:00:00
42739;B;GOT;161;2023-01-09 00:00:00
42740;B;GOT;161;2023-01-09 00:00:00
42750;B;GOT;161;2023-01-09 00:00:00
42821;B;GOT;162;2023-01-09 00:00:00
42822;B;GOT;162;2023-01-09 00:00:00
42830;B;GOT;162;2023-01-09 00:00:00
42831;B;GOT;162;2023-01-09 00:00:00
42832;B;GOT;162;2023-01-09 00:00:00
42833;B;GOT;162;2023-01-09 00:00:00
42834;B;GOT;162;2023-01-09 00:00:00
42835;B;GOT;162;2023-01-09 00:00:00
42836;B;GOT;162;2023-01-09 00:00:00
42837;B;GOT;162;2023-01-09 00:00:00
42880;B;GOT;162;2023-01-09 00:00:00
42881;B;GOT;162;2023-01-09 00:00:00
42911;B;GOT;281;2023-01-09 00:00:00
42912;B;GOT;281;2023-01-09 00:00:00
42913;B;GOT;281;2023-01-09 00:00:00
42921;B;GOT;161;2023-01-09 00:00:00
42922;B;GOT;161;2023-01-09 00:00:00
42923;B;GOT;161;2023-01-09 00:00:00
42930;B;GOT;161;2023-01-09 00:00:00
42931;B;GOT;161;2023-01-09 00:00:00
42932;B;GOT;161;2023-01-09 00:00:00
42933;B;GOT;161;2023-01-09 00:00:00
42934;B;GOT;161;2023-01-09 00:00:00
42935;B;GOT;161;2023-01-09 00:00:00
42941;B;GOT;281;2023-01-09 00:00:00
42942;B;GOT;281;2023-01-09 00:00:00
42943;B;GOT;281;2023-01-09 00:00:00
42944;B;GOT;281;2023-01-09 00:00:00
42980;B;GOT;281;2023-01-09 00:00:00
43080;B;GOT;234;2023-01-09 00:00:00
43081;B;GOT;234;2023-01-09 00:00:00
43082;B;GOT;234;2023-01-09 00:00:00
43083;B;GOT;234;2023-01-09 00:00:00
43084;B;GOT;234;2023-01-09 00:00:00
43085;B;GOT;234;2023-01-09 00:00:00
43100;B;GOT;150;2023-01-09 00:00:00
43102;B;GOT;162;2023-01-09 00:00:00
43104;B;GOT;162;2023-01-09 00:00:00
43119;B;GOT;162;2023-01-09 00:00:00
43120;B;GOT;162;2023-01-09 00:00:00
43121;B;GOT;162;2023-01-09 00:00:00
43122;B;GOT;162;2023-01-09 00:00:00
43123;B;GOT;162;2023-01-09 00:00:00
43124;B;GOT;162;2023-01-09 00:00:00
43125;B;GOT;162;2023-01-09 00:00:00
43126;B;GOT;162;2023-01-09 00:00:00
43130;B;GOT;150;2023-01-09 00:00:00
43131;B;GOT;150;2023-01-09 00:00:00
43132;B;GOT;150;2023-01-09 00:00:00
43133;B;GOT;150;2023-01-09 00:00:00
43134;B;GOT;150;2023-01-09 00:00:00
43135;B;GOT;150;2023-01-09 00:00:00
43136;B;GOT;150;2023-01-09 00:00:00
43137;B;GOT;150;2023-01-09 00:00:00
43138;B;GOT;150;2023-01-09 00:00:00
43139;B;GOT;150;2023-01-09 00:00:00
43140;B;GOT;150;2023-01-09 00:00:00
43141;B;GOT;150;2023-01-09 00:00:00
43142;B;GOT;150;2023-01-09 00:00:00
43143;B;GOT;150;2023-01-09 00:00:00
43144;B;GOT;150;2023-01-09 00:00:00
43145;B;GOT;150;2023-01-09 00:00:00
43146;B;GOT;150;2023-01-09 00:00:00
43147;B;GOT;150;2023-01-09 00:00:00
43148;B;GOT;150;2023-01-09 00:00:00
43149;B;GOT;150;2023-01-09 00:00:00
